"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://www.w3.org/2000/01/rdf-schema#label","Aristocracia castellano-vasca"
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://www.w3.org/2000/01/rdf-schema#comment","En Chile, el término aristocracia castellano-vasca se refiere a un grupo social que conformó la élite chilena a partir del siglo XIX, luego de la independencia."
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Chile"
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chile"
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_Chile"
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristocracia_castellano-vasca"
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://dbpedia.org/ontology/wikiPageID",1364749
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://dbpedia.org/ontology/wikiPageRevisionID",126060128
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://dbpedia.org/ontology/wikiPageLength",3575
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristocracia_castellano-vasca?oldid=126060128&ns=0"
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://dbpedia.org/ontology/abstract","En Chile, el término aristocracia castellano-vasca se refiere a un grupo social que conformó la élite chilena a partir del siglo XIX, luego de la independencia."
"http://es.dbpedia.org/resource/Aristocracia_castellano_vasca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristocracia_castellano-vasca"
"http://es.wikipedia.org/wiki/Aristocracia_castellano-vasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristocracia_castellano-vasca"
