"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Crêches-sur-Saône","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.dbpedia.org/resource/Estación_de_Crêches-sur-Saône","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.wikipedia.org/wiki/Crêches-sur-Saône","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.dbpedia.org/resource/Creches-sur-Saone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.dbpedia.org/resource/Creches-sur-Saône","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.dbpedia.org/resource/Creches_sur-Saone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.dbpedia.org/resource/Creches_sur-Saône","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.dbpedia.org/resource/Creches_sur_Saone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.dbpedia.org/resource/Creches_sur_Saône","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.dbpedia.org/resource/Crêches-sur-Saone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crêches-sur-Saône"
"http://es.dbpedia.org/resource/Crêches-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crêches-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crêches-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crêches-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
