"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedra_Tianhuang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_Tianhuang"
"http://es.dbpedia.org/resource/Piedra_Tianhuang","http://www.w3.org/2000/01/rdf-schema#label","Piedra Tianhuang"
"http://es.dbpedia.org/resource/Piedra_Tianhuang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjmmc"
"http://es.dbpedia.org/resource/Piedra_Tianhuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Piedra_Tianhuang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_Tianhuang"
"http://es.dbpedia.org/resource/Piedra_Tianhuang","http://dbpedia.org/ontology/wikiPageID",5220099
"http://es.dbpedia.org/resource/Piedra_Tianhuang","http://dbpedia.org/ontology/wikiPageRevisionID",56281923
"http://es.dbpedia.org/resource/Piedra_Tianhuang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacrita"
"http://es.dbpedia.org/resource/Piedra_Tianhuang","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Piedra_Tianhuang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_Tianhuang?oldid=56281923&ns=0"
