"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",4311679
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",116529610
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_Corea_del_Sur?oldid=116529610&ns=14"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Invierno_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Corea_del_Sur"
