"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlota_Aglaé_de_Orleans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans"
"http://dbpedia.org/resource/Charlotte_Aglaé_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans"
"http://es.dbpedia.org/resource/María_Teresa_de_Este","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans"
"http://es.dbpedia.org/resource/María_Teresa_de_Este","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Carlota Aglaé de Orleans"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Carlota Aglaé de Orleans ""Mademoiselle de Valois"", (París, 20 de octubre de 1700 - Palacio de Luxemburgo, en París, el 19 de enero de 1761), fue duquesa de Módena y Reggio por su matrimonio con Francisco III de Este."
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzpdt"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://xmlns.com/foaf/0.1/name","Charlotte Aglaé d'Orléans"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://xmlns.com/foaf/0.1/name","Carlota Aglaé de Orleans"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_Orleans"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Reggio"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_viruela"
"http://es.dbpedia.org/resource/Carlota_Aglaé_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_sangre"
