"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Martínez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar"
"http://es.dbpedia.org/resource/Francisco_Michea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar"
"http://es.dbpedia.org/resource/Wilson_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club de Deportes Vallenar"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club de Deportes Vallenar"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Vallenar"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar","http://dbpedia.org/ontology/wikiPageID",8082823
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar","http://dbpedia.org/ontology/wikiPageRevisionID",101816045
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar?oldid=101816045&ns=14"
"http://es.dbpedia.org/resource/Nelson_Cossio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Vallenar"
