"subject","predicate","object"
"http://es.dbpedia.org/resource/Mangrullo_(localidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)"
"http://es.dbpedia.org/resource/Mangrullo_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/2000/01/rdf-schema#label","Mangrullo (Cerro Largo)"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/2000/01/rdf-schema#comment","Mangrullo es una localidad uruguaya del departamento de Cerro Largo."
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://xmlns.com/foaf/0.1/name","Mangrullo"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mangrullo_(Cerro_Largo)"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/altitud",155
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/nombreCompleto","Mangrullo"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/prefijoTelefónico","+598 4640 XXXX"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://dbpedia.org/ontology/wikiPageID",938593
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://dbpedia.org/ontology/wikiPageRevisionID",123617353
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114012600/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/04_UYCL/Localidades/A3H_04952%20Mangrullo.pdf"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://dbpedia.org/ontology/wikiPageLength",3515
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://dbpedia.org/ontology/areaCode","+598 4640 XXXX"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mangrullo_(Cerro_Largo)?oldid=123617353&ns=0"
"http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)","http://dbpedia.org/ontology/abstract","Mangrullo es una localidad uruguaya del departamento de Cerro Largo."
"http://es.wikipedia.org/wiki/Mangrullo_(Cerro_Largo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mangrullo_(Cerro_Largo)"
