"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Ciberataque de ransomware de Baltimore de 2019"
"http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El ciberataque de ransomware de Baltimore fue una serie de eventos ocurridos en mayo de 2019, en el cual la ciudad estadounidense de Baltimore, Maryland, tuvo sus servidores en gran medida comprometidos por una nueva variedad de ransomware llamada . Baltimore se convirtió en la segunda ciudad de EE.UU. en ser víctima de esta nueva variedad de ransomware después de  y fue la segunda ciudad más importante del país con una población de más de 500,000 personas que fue pirateada por ransomware en dos años, después de que Atlanta fue atacada. año anterior"
"http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciberataques"
"http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciberataque_de_ransomware_de_Baltimore_de_2019"
"http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://dbpedia.org/ontology/wikiPageID",9278545
"http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",129376446
"http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://dbpedia.org/ontology/wikiPageLength",5629
"http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciberataque_de_ransomware_de_Baltimore_de_2019?oldid=129376446&ns=0"
"http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://dbpedia.org/ontology/abstract","El ciberataque de ransomware de Baltimore fue una serie de eventos ocurridos en mayo de 2019, en el cual la ciudad estadounidense de Baltimore, Maryland, tuvo sus servidores en gran medida comprometidos por una nueva variedad de ransomware llamada . Baltimore se convirtió en la segunda ciudad de EE.UU. en ser víctima de esta nueva variedad de ransomware después de  y fue la segunda ciudad más importante del país con una población de más de 500,000 personas que fue pirateada por ransomware en dos años, después de que Atlanta fue atacada. año anterior"
"http://es.dbpedia.org/resource/Ataque_de_ransomware_de_Baltimore_de_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019"
"http://es.wikipedia.org/wiki/Ciberataque_de_ransomware_de_Baltimore_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019"
