"subject","predicate","object"
"http://es.dbpedia.org/resource/Hippoboscoidea","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Cochliomyia_hominivorax","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Pegoplata","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Hippoboscidae","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Muscoidea","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Pseudolynchia_canariensis","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Tachinidae","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.wikipedia.org/wiki/Calyptratae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Anthomyiidae","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/2000/01/rdf-schema#label","Calyptratae"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/2000/01/rdf-schema#comment","Las moscas Calyptratae se agrupan en una subsección de  del orden Diptera. Calyptratae contiene moscas que poseen calípteros (una estructura anatómica en la base de las alas anteriores). Incluye algunas de las moscas más comunes, como la mosca doméstica. Las antenas tiene tres segmentos y una arista. Probablemente es un grupo monofilético. Hay alrededor de 18.000 especies descritas en este grupo, o sea alrededor del 12% de todas las moscas descritas. Son de distribución mundial.​"
"http://es.dbpedia.org/resource/Calyptratae","http://xmlns.com/foaf/0.1/name","Calyptratae"
"http://es.dbpedia.org/resource/Calyptratae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calyptratae"
"http://es.dbpedia.org/resource/Calyptratae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calyptratae"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/imageCaption","Sarcophagidae"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/name","Calyptratae"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/subdivision","Oestroidea"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/subdivision","Hippoboscoidea"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/subdivision","Muscoidea"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/subdivisionRanks","Superfamilias"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Brachycera"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/zoosubsectio","Calyptratae"
"http://es.dbpedia.org/resource/Calyptratae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/wikiPageID",8574348
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/wikiPageRevisionID",126232671
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugguide.net/node/view/14931"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/wikiPageLength",2448
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Metazoa"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachycera"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Calyptratae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calyptratae?oldid=126232671&ns=0"
"http://es.dbpedia.org/resource/Calyptratae","http://dbpedia.org/ontology/abstract","Las moscas Calyptratae se agrupan en una subsección de  del orden Diptera. Calyptratae contiene moscas que poseen calípteros (una estructura anatómica en la base de las alas anteriores). Incluye algunas de las moscas más comunes, como la mosca doméstica. Las antenas tiene tres segmentos y una arista. Probablemente es un grupo monofilético. Hay alrededor de 18.000 especies descritas en este grupo, o sea alrededor del 12% de todas las moscas descritas. Son de distribución mundial.​"
"http://dbpedia.org/resource/Calyptratae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Muscidae","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Hippobosca_equina","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Tachininae","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Calliphoridae","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Hypoderma","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Oestridae","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
"http://es.dbpedia.org/resource/Jurinella_(insecto)","http://es.dbpedia.org/property/zoosubsectio","http://es.dbpedia.org/resource/Calyptratae"
