"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://www.w3.org/2000/01/rdf-schema#label","Sonrisa de Duchenne"
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://www.w3.org/2000/01/rdf-schema#comment","La sonrisa de Duchenne, nombrada así en honor al médico investigador francés Guillaume Duchenne, es un tipo de sonrisa que involucra la contracción de los músculos cigomático mayor y menor cerca de la boca, los cuales elevan la comisura de los labios, y el músculo orbicular cerca de los ojos, cuya contracción eleva las mejillas y produce arrugas alrededor de los ojos.​"
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonrisa_de_Duchenne"
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://dbpedia.org/ontology/wikiPageID",2469326
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://dbpedia.org/ontology/wikiPageRevisionID",117418664
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonrisa_de_Duchenne?oldid=117418664&ns=0"
"http://es.dbpedia.org/resource/Sonrisa_de_Duchenne","http://dbpedia.org/ontology/abstract","La sonrisa de Duchenne, nombrada así en honor al médico investigador francés Guillaume Duchenne, es un tipo de sonrisa que involucra la contracción de los músculos cigomático mayor y menor cerca de la boca, los cuales elevan la comisura de los labios, y el músculo orbicular cerca de los ojos, cuya contracción eleva las mejillas y produce arrugas alrededor de los ojos.​ Duchenne, mientras realizaba investigaciones acerca de la fisiología de las expresiones faciales en el siglo XIX, describió este tipo de sonrisa. Muchos investigadores han sugerido que la sonrisa de Duchenne indica una emoción espontánea y genuina ya que la mayor parte de las personas no pueden contraer a voluntad el músculo orbicular.​"
"http://es.wikipedia.org/wiki/Sonrisa_de_Duchenne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonrisa_de_Duchenne"
"http://es.dbpedia.org/resource/Sonrisa_de_duchenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonrisa_de_Duchenne"
