"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Middlemore","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido"
"http://dbpedia.org/resource/William_IV_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido"
"http://es.dbpedia.org/resource/Reino_Unido_de_Gran_Bretaña_e_Irlanda","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Gran_Bretaña_e_Irlanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Lamb","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido"
"http://es.dbpedia.org/resource/Adelaida_de_Sajonia-Meiningen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Guillermo IV del Reino Unido"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo IV del Reino Unido (Palacio de Buckingham, Londres, 21 de agosto de 1765 – Castillo de Windsor, Berkshire, 20 de junio de 1837) fue rey de Hannover y del Reino Unido de Gran Bretaña e Irlanda desde el 26 de junio de 1830 hasta su muerte en 1837."
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvwx"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://xmlns.com/foaf/0.1/name","Guillermo IV del Reino Unido"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soberanos_de_la_Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soberanos_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Clarence"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/Guillermo_IV_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hannover"
