"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Piragüismo por continente"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüismo por continente"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_continente"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüismo"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente","http://dbpedia.org/ontology/wikiPageID",7477923
"http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",92121093
"http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüismo_por_continente?oldid=92121093&ns=14"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüismo_por_continente"
