"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_559","http://www.w3.org/2000/01/rdf-schema#label","NGC 559"
"http://es.dbpedia.org/resource/NGC_559","http://www.w3.org/2000/01/rdf-schema#comment","NGC 559, también llamado Caldwell 8, (pertenece al Catálogo Caldwell) es un objeto Caldwell en la constelación de Casiopea. Brilla en la magnitud aparente de +9.5 y se encuentra en las coordenadas espaciales de ascensión recta: 01h 29m 33.2s; y declinación: +63 18' 05''. Es un cúmulo abierto. Está localizado cerca del cúmulo abierto de  y la magnitud de +2.2 de la estrella irregular Gamma Cassiopeiae.​"
"http://es.dbpedia.org/resource/NGC_559","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_abiertos"
"http://es.dbpedia.org/resource/NGC_559","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1787"
"http://es.dbpedia.org/resource/NGC_559","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_559","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Caldwell"
"http://es.dbpedia.org/resource/NGC_559","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Casiopea"
"http://es.dbpedia.org/resource/NGC_559","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_559"
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/ar",1
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/dec","+63 18' 05''"
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/distAl",3700
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/imagen","NGC 559.png"
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/imagenPie","Imagen de NGC 559"
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/magapaV","+9.5"
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/nombre","NGC 559"
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/nombres","Caldwell 8, C8"
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/tamañoV",70
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NGC_559","http://dbpedia.org/ontology/wikiPageID",7219946
"http://es.dbpedia.org/resource/NGC_559","http://dbpedia.org/ontology/wikiPageRevisionID",119431296
"http://es.dbpedia.org/resource/NGC_559","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr"
"http://es.dbpedia.org/resource/NGC_559","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikisky.org"
"http://es.dbpedia.org/resource/NGC_559","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/NGC_559","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_559?oldid=119431296&ns=0"
"http://es.dbpedia.org/resource/NGC_559","http://dbpedia.org/ontology/abstract","NGC 559, también llamado Caldwell 8, (pertenece al Catálogo Caldwell) es un objeto Caldwell en la constelación de Casiopea. Brilla en la magnitud aparente de +9.5 y se encuentra en las coordenadas espaciales de ascensión recta: 01h 29m 33.2s; y declinación: +63 18' 05''. Es un cúmulo abierto. Está localizado cerca del cúmulo abierto de  y la magnitud de +2.2 de la estrella irregular Gamma Cassiopeiae.​"
"http://es.wikipedia.org/wiki/NGC_559","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_559"
"http://dbpedia.org/resource/NGC_559","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_559"
