"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/2000/01/rdf-schema#label","Nothobaccaurea"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/2000/01/rdf-schema#comment","Nothobaccaurea es un género de plantas con flores perteneciente a la familia Phyllanthaceae. Consiste en dos especies nativas del área del Pacífico. Fue nombrado por su falso parecido con el género Baccaurea."
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07njrr"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://xmlns.com/foaf/0.1/name","Nothobaccaurea"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthaceae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothobaccaurea"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/genus","Nothobaccaurea"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Haegens"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/name","Nothobaccaurea"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Antidesmeae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/typeSpecies","Nothobaccaurea stylaris"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://es.dbpedia.org/property/typeSpeciesAuthority","Haegens"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/wikiPageID",1443671
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/wikiPageRevisionID",122618126
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602133450/http:/128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/wikiPageLength",1045
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antidesmeae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scepinae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothobaccaurea?oldid=122618126&ns=0"
"http://es.dbpedia.org/resource/Nothobaccaurea","http://dbpedia.org/ontology/abstract","Nothobaccaurea es un género de plantas con flores perteneciente a la familia Phyllanthaceae. Consiste en dos especies nativas del área del Pacífico. Fue nombrado por su falso parecido con el género Baccaurea."
"http://es.wikipedia.org/wiki/Nothobaccaurea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothobaccaurea"
"http://dbpedia.org/resource/Nothobaccaurea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothobaccaurea"
