"subject","predicate","object"
"http://dbpedia.org/resource/Genistein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genisteína"
"http://es.wikipedia.org/wiki/Genisteína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genisteína"
"http://es.dbpedia.org/resource/Genistein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genisteína"
"http://es.dbpedia.org/resource/Genisteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genisteína"
"http://es.dbpedia.org/resource/Genisteína","http://www.w3.org/2000/01/rdf-schema#label","Genisteína"
"http://es.dbpedia.org/resource/Genisteína","http://www.w3.org/2000/01/rdf-schema#comment","La genisteína es un fitoestrógeno que pertenece a la categoría de las isoflavonas. La genisteína fue aislada por primera vez en 1899 a partir de Genista tinctoria ; por lo tanto, el nombre químico deriva del nombre genérico. El compuesto núcleo se estableció en 1926, cuando se encontró que era idéntica a prunetol. Fue sintetizado químicamente en 1928​"
"http://es.dbpedia.org/resource/Genisteína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmkvw"
"http://es.dbpedia.org/resource/Genisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitoestrógenos"
"http://es.dbpedia.org/resource/Genisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isoflavonas"
"http://es.dbpedia.org/resource/Genisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrientes"
"http://es.dbpedia.org/resource/Genisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_dietéticos"
"http://es.dbpedia.org/resource/Genisteína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genisteína"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/cas",446
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/chebi",28088
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/chembl",44
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/chemspiderid",4444448
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/drugbank","DB01645"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/imagealt","Genistein molecule"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/imagen","Genistein.svg"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/imagen","Genistein-3D-balls.png"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/iupac",5.7
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/kegg","6563.0"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/masa",270052823
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/nombre","Genisteína"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/pubchem",5280961
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/smiles","Oc1cccC\3=C\Oc2ccccc2C/3=O"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/stdinchikey","TZBJGXHYKVUXJN-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/unii","DH2M523P0H"
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Genisteína","http://es.dbpedia.org/property/inchikey","TZBJGXHYKVUXJN-UHFFFAOYAH"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageID",6395367
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageRevisionID",128690418
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.purematters.com/herbs-supplements/g/genistein"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140806174624/http:/www.wikigenes.org/e/chem/e/5280961.html"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/genistein.html"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phytochemicals.info/phytochemicals/genistein.php"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/drugdictionary%3Fcdrid=43214"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ChemicalProductProperty_EN_CB6163787.htm"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerreference.com/docs/html/chapterdbid/174045.html"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=5280961"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerobreastcancer.org/research/bcerc_factsheets_phytoestrogen_genistein.pdf"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/wikiPageLength",5573
"http://es.dbpedia.org/resource/Genisteína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genisteína?oldid=128690418&ns=0"
"http://es.dbpedia.org/resource/Genisteína","http://dbpedia.org/ontology/abstract","La genisteína es un fitoestrógeno que pertenece a la categoría de las isoflavonas. La genisteína fue aislada por primera vez en 1899 a partir de Genista tinctoria ; por lo tanto, el nombre químico deriva del nombre genérico. El compuesto núcleo se estableció en 1926, cuando se encontró que era idéntica a prunetol. Fue sintetizado químicamente en 1928​"
"http://es.dbpedia.org/resource/Prunetol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genisteína"
