"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Sobrarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano"
"http://es.dbpedia.org/resource/Pedro_Ruiz_de_Moros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano"
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://www.w3.org/2000/01/rdf-schema#label","Humanismo alcañizano"
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://www.w3.org/2004/02/skos/core#prefLabel","Humanismo alcañizano"
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_de_Oro"
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Renacimiento_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcañiz"
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://dbpedia.org/ontology/wikiPageID",1908216
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://dbpedia.org/ontology/wikiPageRevisionID",88238491
"http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humanismo_alcañizano?oldid=88238491&ns=14"
"http://es.dbpedia.org/resource/Bernardino_Gómez_Miedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano"
"http://es.dbpedia.org/resource/Andrés_Vives_y_Altafulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano"
"http://es.dbpedia.org/resource/Juan_Lorenzo_Palmireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano"
"http://es.dbpedia.org/resource/Domingo_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo_alcañizano"
