"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Martabit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Chile en Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Chile en Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Noruega"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega","http://dbpedia.org/ontology/wikiPageID",4146402
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",39631342
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Chile_en_Noruega?oldid=39631342&ns=14"
"http://es.dbpedia.org/resource/José_Luis_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Noruega"
