"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbocodium_lusitanicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_bulbocodium_var._bulbocodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_de_monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_montana_var_bulbocodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Bulbocodium_pyrenaicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Escusameriendas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Bulbocodium_broteroi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_loca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_montana_var_gredensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_bulbocodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Lirio_de_otoño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Colchicum_bulbocodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_bulbocodium_f_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Alzameriendas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_montana_subsp_bulbocodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_montana_var._bulbocodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Vareta_de_San_Jose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Espachaveraneantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_montana_var._gredensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Lirio_de_otono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Bulbocodium_colchicoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_bulbocodium_var_bulbocodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/2000/01/rdf-schema#label","Colchicum montanum"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/2000/01/rdf-schema#comment","Colchicum montanum, Merendera montana (L.) Lange, (M. bulbocodium Ram., o M. pyrenaica Auct.), de la familia Colchicaceae es una pequeña planta bulbosa, ampliamente endémica de la península ibérica."
"http://es.dbpedia.org/resource/Colchicum_montanum","http://xmlns.com/foaf/0.1/name","Quitameriendas"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colchicum"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colchicum_montanum"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colchicaceae"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Colchicum"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/imageCaption","Colchicum montanum"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/name","Quitameriendas"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/species","C. montanum"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/wikiPageID",363692
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/wikiPageRevisionID",130203910
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Colchicum+montanum&safe=active"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/wikiPageLength",8484
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colchicaceae"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Colchicum"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colchicum_montanum?oldid=130203910&ns=0"
"http://es.dbpedia.org/resource/Colchicum_montanum","http://dbpedia.org/ontology/abstract","Colchicum montanum, Merendera montana (L.) Lange, (M. bulbocodium Ram., o M. pyrenaica Auct.), de la familia Colchicaceae es una pequeña planta bulbosa, ampliamente endémica de la península ibérica."
"http://es.dbpedia.org/resource/Merendera_pyrenaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Espachapastores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_bulbocodium_f._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_montana_subsp._bulbocodioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/No_meriendes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.wikipedia.org/wiki/Colchicum_montanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_bulbocodium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Colchicum_hexapetalum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Geophila_pyrenaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Bulbocodium_montanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Merendera_gredensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Lirios_silvestres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Vareta_de_San_José","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
"http://es.dbpedia.org/resource/Colchicum_pyrenaicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colchicum_montanum"
