"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Nobles del Imperio bizantino del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles del Imperio bizantino del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",6222634
"http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",103501685
"http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII?oldid=103501685&ns=14"
"http://es.dbpedia.org/resource/Juan_I_Ducas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_Asenina_Comnena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sabas_Asidenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII"
