"subject","predicate","object"
"http://dbpedia.org/resource/Juhayman_al-Otaybi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juhayman_al-Otayb"
"http://es.dbpedia.org/resource/Juhayman_ibn_Muhammad_ibn_Sayf_al_Otaybi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juhayman_al-Otayb"
"http://es.dbpedia.org/resource/Juhayman_al_Otayb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juhayman_al-Otayb"
"http://es.wikipedia.org/wiki/Juhayman_al-Otayb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juhayman_al-Otayb"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/2000/01/rdf-schema#label","Juhayman al-Otayb"
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://www.w3.org/2000/01/rdf-schema#comment","Juhayman bin Mohamed bin Sayf al-Otaybi (16 de septiembre de 1936​​- 9 de enero de 1980) fue un militante y líder religioso saudí, miembro del grupo salafista  -La Hermandad, en árabe-. Es conocido por haber dirigido, el 20 de noviembre de 1979, la toma de la Gran Mezquita de la Meca -Masjid al-Haram-, el sitio más sagrado del islam, en la que murieron ciento treinta personas y alrededor de doscientas resultaron heridas."
"http://es.dbpedia.org/resource/Juhayman_al-Otayb","http://xmlns.com/foaf/0.1/name","Juhayman al-Otaybi"
