"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://www.w3.org/2000/01/rdf-schema#label","Tour de Ruanda 2020"
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 23.ª edición del Tour de Ruanda fue una carrera de ciclismo en ruta por etapas que se celebró entre el 23 de febrero y el 1 de marzo de 2020 con inicio y final en la ciudad de Kigali en Ruanda. El recorrido constó de un total de 8 etapas sobre una distancia total de 889 km. La carrera hizo parte del circuito UCI Africa Tour 2020 dentro de la categoría 2.1 y fue ganada por el eritreo  de la selección nacional de Eritrea. Completaron el podio, como segundo y tercer clasificado respectivamente, el ruandés  del  y el suizo Patrick Schelling del Israel Start-Up Nation."
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://xmlns.com/foaf/0.1/homepage","http://www.tourdurwanda.com/"
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Ruanda_en_2020"
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2020"
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Ruanda"
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Ruanda_2020"
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://dbpedia.org/ontology/wikiPageID",9248568
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://dbpedia.org/ontology/wikiPageRevisionID",123946687
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdurwanda.com/"
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://dbpedia.org/ontology/wikiPageLength",11008
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Ruanda_2020?oldid=123946687&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Ruanda_2020","http://dbpedia.org/ontology/abstract","La 23.ª edición del Tour de Ruanda fue una carrera de ciclismo en ruta por etapas que se celebró entre el 23 de febrero y el 1 de marzo de 2020 con inicio y final en la ciudad de Kigali en Ruanda. El recorrido constó de un total de 8 etapas sobre una distancia total de 889 km. La carrera hizo parte del circuito UCI Africa Tour 2020 dentro de la categoría 2.1 y fue ganada por el eritreo  de la selección nacional de Eritrea. Completaron el podio, como segundo y tercer clasificado respectivamente, el ruandés  del  y el suizo Patrick Schelling del Israel Start-Up Nation."
"http://es.wikipedia.org/wiki/Tour_de_Ruanda_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Ruanda_2020"
