"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Burao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Burao"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Burao"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/2000/01/rdf-schema#comment","La  Universidad de Burao  (en somalí, Jaamacada Burco) es una universidad somalí. 
*  Datos: Q3551573"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4p8b"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://xmlns.com/foaf/0.1/name","Jaamacada Burco"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://xmlns.com/foaf/0.1/name","Universidad de Burao"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://xmlns.com/foaf/0.1/homepage","http://www.buraouniversity.com"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Somalia"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Burao"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Burao"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/lema","Cilmi, Iimaan, Tacab"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/lemaesp","Conocimiento, fe, esfuerzo"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/nombre","Jaamacada Burco"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Farah_Hadhigle"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/sitioWeb","http://www.buraouniversity.com"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://es.dbpedia.org/property/traducciónNombre","Universidad de Burao"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/wikiPageID",5434099
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/wikiPageRevisionID",120119133
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buraouniversity.com"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/motto","Cilmi, Iimaan, Tacab"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/motto","Conocimiento, fe, esfuerzo"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Farah_Hadhigle"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Burao"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Somalia"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Farah_Hadhigle"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Burao?oldid=120119133&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Burao","http://dbpedia.org/ontology/abstract","La  Universidad de Burao  (en somalí, Jaamacada Burco) es una universidad somalí. 
*  Datos: Q3551573"
"http://dbpedia.org/resource/Burao_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Burao"
