"subject","predicate","object"
"http://es.dbpedia.org/resource/Karamelo_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Kangrejoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/La_Mosca_Tsé-Tsé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Los_Calzones_Rotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Los_Auténticos_Decadentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Los_Fabulosos_Cadillacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Che_Sudaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Los_Parraleños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Rosario_Smowing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Dulces_Diablitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Alphonso_S'Entrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Grupos de ska de Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de ska de Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_ska"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6550242
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",107011631
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_ska_de_Argentina?oldid=107011631&ns=14"
"http://es.dbpedia.org/resource/Satelite_Kingston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/WDK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
"http://es.dbpedia.org/resource/La_Sonora_de_Bruno_Alberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Argentina"
