"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","A Flora of the Northern and Middle Sections of the United States"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","A Flora of the Northern and Middle Sections of the United States (abreviado Fl. N. Middle United States)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el médico, químico, y botánico estadounidense John Torrey y publicado en Nueva York en 3 volúmenes en los años 1823-1824 con el nombre de Flora of the Northern and Middle Sections of the United States: or a systematic arrangement and description of all the plants hither to discovered in the United States north of Virginia."
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://xmlns.com/foaf/0.1/name","A Flora of the Northern and Middle Sections of the United States"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1824"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1823"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1824"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1823"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1824"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1823"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States"
"http://es.dbpedia.org/resource/A_Flora_of_the_Northern_and_Middle_Sections_of_the_United_States","http://es.dbpedia.org/property/abreviatura","Fl. N. Middle United States"
