"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (mártir del siglo II)"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Victoria (119 o 120-siglo II) es una virgen y mártir cristiana."
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://xmlns.com/foaf/0.1/name","Victoria"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Portugal"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_España"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_II"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_II"
