"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Wallis y Futuna"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Wallis y Futuna"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://dbpedia.org/ontology/wikiPageID",7192093
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://dbpedia.org/ontology/wikiPageRevisionID",116553277
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Wallis_y_Futuna?oldid=116553277&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pointe_Vele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Aeropuerto_de_Hihifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna"
