"subject","predicate","object"
"http://dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptopelis_macrotis"
"http://es.wikipedia.org/wiki/Leptopelis_macrotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptopelis_macrotis"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis macrotis"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#comment","Leptopelis macrotis es una especie de anfibios de la familia Arthroleptidae.Habita en Costa de Marfil, Ghana, Guinea, Liberia y Sierra Leona.Su hábitat natural incluye bosques tropicales o subtropicales húmedos a baja altitud y ríos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w25bx"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://xmlns.com/foaf/0.1/name","Leptopelis macrotis"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptopelis_macrotis"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://es.dbpedia.org/property/binomial","Leptopelis macrotis"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://es.dbpedia.org/property/binomialAuthority","Schiøtz, 1967"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://es.dbpedia.org/property/genus","Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://es.dbpedia.org/property/name","Leptopelis macrotis"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptopelis_macrotis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
