"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovelytheband","http://www.w3.org/2000/01/rdf-schema#label","Lovelytheband"
"http://es.dbpedia.org/resource/Lovelytheband","http://www.w3.org/2000/01/rdf-schema#comment","Lovelytheband es una banda estadounidense de indie pop formada en 2016 en Los Ángeles. Está formada por el vocalista Mitchell Collins, el guitarrista Jordan Greenwald y el baterista Sam Price. Su sencillo debut «Broken» de 2017 alcanzó el puesto #29 en el Billboard Hot 100 y es la canción con más semanas como #1 en el Billboard Alternative Songs. ​ En 2017 lanzaron su EP Everything I Could Never Say. En agosto de 2018 lanzaron su álbum debut Finding It Hard To Smile."
"http://es.dbpedia.org/resource/Lovelytheband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2016"
"http://es.dbpedia.org/resource/Lovelytheband","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Lovelytheband","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovelytheband"
"http://es.dbpedia.org/resource/Lovelytheband","http://dbpedia.org/ontology/wikiPageID",9276896
"http://es.dbpedia.org/resource/Lovelytheband","http://dbpedia.org/ontology/wikiPageRevisionID",123769039
"http://es.dbpedia.org/resource/Lovelytheband","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Lovelytheband","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lovelytheband?oldid=123769039&ns=0"
"http://es.dbpedia.org/resource/Lovelytheband","http://dbpedia.org/ontology/abstract","Lovelytheband es una banda estadounidense de indie pop formada en 2016 en Los Ángeles. Está formada por el vocalista Mitchell Collins, el guitarrista Jordan Greenwald y el baterista Sam Price. Su sencillo debut «Broken» de 2017 alcanzó el puesto #29 en el Billboard Hot 100 y es la canción con más semanas como #1 en el Billboard Alternative Songs. ​ En 2017 lanzaron su EP Everything I Could Never Say. En agosto de 2018 lanzaron su álbum debut Finding It Hard To Smile."
"http://es.wikipedia.org/wiki/Lovelytheband","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lovelytheband"
