"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_de_Al_Bayda'","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Al_Baida"
"http://es.wikipedia.org/wiki/Al_Baida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Baida"
"http://es.dbpedia.org/resource/Universidad_de_Omar_Al-Mukhtar","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Al_Baida"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al_Baida","http://www.w3.org/2000/01/rdf-schema#label","Al Baida"
