"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Sunday_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Black_Sunday_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://dbpedia.org/resource/Ruffhouse_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Insane_in_the_Brain","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Insane_in_the_Brain","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Pras","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/The_Fugees","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/The_Fugees","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Doo_Wop_(That_Thing)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Doo_Wop_(That_Thing)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Cypress_Hill_III:_Temples_of_Boom","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Cypress_Hill","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Lauryn_Hill","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Sen_Dog","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Cypress_Hill_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://www.w3.org/2000/01/rdf-schema#label","Ruffhouse Records"
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://www.w3.org/2000/01/rdf-schema#comment","Ruffhouse Records es un sello discográfico estadounidense fundado por  y  en 1989 como una empresa conjunta con Columbia Records. En 1999, Schwartz y Nicolo pararon el sello, mientras que continuarían Schwartz y Kevon Glickman con . Nicolo, en cambio, haría lo mismo con . Kris Kross y Cypress Hill fueron los primeros éxitos. The Fugees y sus miembros en solitario (Pras, Wyclef Jean y Lauryn Hill) llevarían al sello a un nivel mucho más alto. 
*  Datos: Q7377914"
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bl_q"
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruffhouse_Records"
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://dbpedia.org/ontology/wikiPageID",363564
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://dbpedia.org/ontology/wikiPageRevisionID",118756537
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://dbpedia.org/ontology/wikiPageLength",675
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruffhouse_Records?oldid=118756537&ns=0"
"http://es.dbpedia.org/resource/Ruffhouse_Records","http://dbpedia.org/ontology/abstract","Ruffhouse Records es un sello discográfico estadounidense fundado por  y  en 1989 como una empresa conjunta con Columbia Records. En 1999, Schwartz y Nicolo pararon el sello, mientras que continuarían Schwartz y Kevon Glickman con . Nicolo, en cambio, haría lo mismo con . Kris Kross y Cypress Hill fueron los primeros éxitos. The Fugees y sus miembros en solitario (Pras, Wyclef Jean y Lauryn Hill) llevarían al sello a un nivel mucho más alto. 
*  Datos: Q7377914"
"http://es.wikipedia.org/wiki/Ruffhouse_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruffhouse_Records"
