"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalen_de_Trški_Vrh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_de_Jerusalen_de_Trški_Vrh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_de_Jerusalen_de_Trski_Vrh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalen_de_Trski_Vrh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María de Jerusalén (Trški Vrh)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María de Jerusalén es un templo católico que está situado en una elevación a Trška Vrh, una pequeña población a 1 km de Krapina en la región de Zagorje de Croacia."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa María de Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Croacia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Croacia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Croacia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://es.dbpedia.org/property/nombre","Iglesia de Santa María de Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Jerusalén_(Trški_Vrh)","http://es.dbpedia.org/property/ubicación","Trška Vrh"
