"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernabé_Barragán_Maestre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Bernabé_Barragán_Maestre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Los_Palacios_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Los_palacios_y_villafranca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Unión_Deportiva_Los_Palacios","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Unión_Deportiva_Los_Palacios","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Ismael_Gutiérrez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/No_me_pises_que_llevo_chanclas","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Fabián_Ruiz_Peña","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Fabián_Ruiz_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Los_Palacios)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Jesús_Navas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca"
"http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Palacios_y_Villafranca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
