"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albershausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albershausen"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/2000/01/rdf-schema#label","Albershausen"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/2000/01/rdf-schema#comment","Albershausen  es una localidad del Göppingen en Baden-Wurtemberg, Alemania. 
*  Datos: Q83084 
*  Multimedia: Albershausen"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_mlr"
"http://es.dbpedia.org/resource/Albershausen","http://xmlns.com/foaf/0.1/name","Albershausen"
"http://es.dbpedia.org/resource/Albershausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Albershausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albershausen"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/códigoPostal",73095
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/densidad",667
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/dirigente","Hermann Hering"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/elevaciónMedia","328 m"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/escudo","Wappen Albershausen.png"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/nombre","Albershausen"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/nombreOficial","Albershausen"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/población",4335
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/poblaciónAño",12
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/páginaWeb","www.albershausen.de"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/superficie","6.5"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Göppingen"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Albershausen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/wikiPageID",4451523
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/wikiPageRevisionID",120457467
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.5"
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/areaTotal",6.5e+06
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/height",328.0
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/populationTotal",4335
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/postalCode","73095"
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Albershausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albershausen?oldid=120457467&ns=0"
"http://es.dbpedia.org/resource/Albershausen","http://dbpedia.org/ontology/abstract","Albershausen  es una localidad del Göppingen en Baden-Wurtemberg, Alemania. 
*  Datos: Q83084 
*  Multimedia: Albershausen"
"http://dbpedia.org/resource/Albershausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albershausen"
