"subject","predicate","object"
"http://dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masami_Kikuchi"
"http://es.wikipedia.org/wiki/Masami_Kikuchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masami_Kikuchi"
"http://es.dbpedia.org/resource/Aa!_Megami-sama_la_película","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Masami_Kikuchi"
"http://es.dbpedia.org/resource/Aa!_Megami-sama_la_película","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Masami_Kikuchi"
"http://es.dbpedia.org/resource/Keiichi_Morisato","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Masami_Kikuchi"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/2000/01/rdf-schema#label","Masami Kikuchi"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/2000/01/rdf-schema#comment","Masami Kikuchi (菊池 正美 Kikuchi Masami?) es un seiyu japonés nacido el 24 de abril de 1960, en la ciudad de Nagano."
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wv1yt"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://xmlns.com/foaf/0.1/name","菊池 正美"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://xmlns.com/foaf/0.1/name","Masami Kikuchi"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masami_Kikuchi"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://es.dbpedia.org/property/añoDebut",1983
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://es.dbpedia.org/property/nombre","菊池 正美"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://es.dbpedia.org/property/nombre","Masami Kikuchi"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://dbpedia.org/ontology/wikiPageID",306040
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://dbpedia.org/ontology/wikiPageRevisionID",118715952
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=543"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masami_Kikuchi?oldid=118715952&ns=0"
"http://es.dbpedia.org/resource/Masami_Kikuchi","http://dbpedia.org/ontology/abstract","Masami Kikuchi (菊池 正美 Kikuchi Masami?) es un seiyu japonés nacido el 24 de abril de 1960, en la ciudad de Nagano."
