"subject","predicate","object"
"http://es.dbpedia.org/resource/Entierro_de_la_Sardina_en_Murcia","http://es.dbpedia.org/property/relacionadaCon","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Entierro_de_la_Sardina_en_Murcia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/El_mago:_Los_secretos_del_inmortal_Nicolas_Flamel","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/El_héroe_de_las_mil_caras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Mitologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Mitologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Mitologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Mitológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Mitológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Mitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Javier_Negrete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Javier_Negrete","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/La_hechicera:_Los_secretos_del_inmortal_Nicolas_Flamel","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Mitología"
