"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Aeropuerto_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Save_the_Last_Dance_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Save_the_Last_Dance_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/La_noche_americana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/El_detective","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Murder_on_the_Orient_Express_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Bullitt","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://dbpedia.org/resource/Jacqueline_Bisset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Ricas_y_famosas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Ricas_y_famosas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Ricas_y_famosas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Ricas_y_famosas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/El_Despertar_del_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/El_Despertar_del_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Dangerous_Beauty","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Domino_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Domino_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Latter_Days","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Latter_Days","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Napoleón_y_Josefina:_Una_historia_de_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Callejón_sin_salida_(película_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Abismo_(película_de_1977)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
