"subject","predicate","object"
"http://es.dbpedia.org/resource/Principado_(Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principado_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Principate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principado_(Antigua_Roma)"
"http://dbpedia.org/resource/Principate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#label","Principado (Antigua Roma)"
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#comment","El Principado es el período de la historia de Alto Imperio romano que va desde el ascenso de Octavio Augusto (27 a. C.) hasta el año 235 d. C., momento en que se produce la muerte de Alejandro Severo y se inicia la llamada anarquía militar. El Principado fue una monarquía colegiada —a la cual sucede el Dominado que se va a caracterizar por ser una monarquía absoluta sin asociados al gobierno, a diferencia del Principado, que es una democracia autoritaria—. El Principado evolucionó notoriamente hacia una autocracia fundada en el poder militar desde Augusto hasta Diocleciano."
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_I"
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_romano"
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_II"
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_I_a._C."
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_III"
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_romano"
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principado_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageID",205251
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageRevisionID",130485398
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principado_(Antigua_Roma)?oldid=130485398&ns=0"
"http://es.dbpedia.org/resource/Principado_(Antigua_Roma)","http://dbpedia.org/ontology/abstract","El Principado es el período de la historia de Alto Imperio romano que va desde el ascenso de Octavio Augusto (27 a. C.) hasta el año 235 d. C., momento en que se produce la muerte de Alejandro Severo y se inicia la llamada anarquía militar. Este tipo de gobierno es el resultado de la evolución de las instituciones republicanas, adaptándolas a las provincias imperiales y su propio tesoro (fiscus), y los antiguos organismos con las provincias senatoriales y el aerarium o tesoro público. Pero en la práctica el gobierno es un protectorado, donde el príncipe ostenta todos los poderes (auctoritas, maiestas y potestas) y vigila a las autoridades clásicas. El Principado fue una monarquía colegiada —a la cual sucede el Dominado que se va a caracterizar por ser una monarquía absoluta sin asociados al gobierno, a diferencia del Principado, que es una democracia autoritaria—. El Principado evolucionó notoriamente hacia una autocracia fundada en el poder militar desde Augusto hasta Diocleciano. El Principado nació a partir de la acumulación de cargos realizada por el heredero de Julio César, César Augusto, que tras la batalla de Actium (año 31 a. C.) acumuló los poderes de tribuno de la plebe (inmunidad tribunicia y derecho a veto de las decisiones senatoriales), cónsul (gobernante supremo de Roma, comandante en jefe del ejército y promulgador de leyes) y princeps senatus (primer hombre del Senado). Estos cargos fueron los mismos que acumuló el propio Julio César, padre adoptivo de Augusto, durante su mandato como dictador vitalicio y que provocaron que fuera asesinado por una facción conservadora que le acusaba de querer proclamarse rey de Roma. La razón de que Augusto no fuera asesinado de igual forma se debió a la manera en que adquirió esos cargos y el título que se dio a sí mismo como nuevo autócrata de Roma."
"http://es.dbpedia.org/resource/Imperio_romano","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Principado_(Antigua_Roma)"
"http://es.wikipedia.org/wiki/Principado_(Antigua_Roma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principado_(Antigua_Roma)"
