"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elaine_Ryan_Hedges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elaine_Ryan_Hedges"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/2000/01/rdf-schema#label","Elaine Ryan Hedges"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://www.w3.org/2000/01/rdf-schema#comment","Elaine Ryan Hedges (Yonkers, 18 de agosto de 1927 - Baltimore, 5 de junio de 1997) fue una feminista estadounidense pionera en el estudio de las mujeres en la década de 1970 y abogó por un currículo que abarcara un cuerpo más inclusivo de la literatura estadounidense que reunió obras de minorías étnicas y de género. Una reconocida experta en crítica literaria feminista, fue galardonada con el Premio de la Prensa Feminista por sus Contribuciones a la Cultura de la Mujer en 1988 e ingresada en el Salón de la Fama de las Mujeres de Maryland en 1998."
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_San_Francisco"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Wellesley_College"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yonkers"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elaine_Ryan_Hedges"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/accessdate",20
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/capítulo","Hedges, Elaine"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/date",2001
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/editorFirst","Stacy"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/editorFirst","Susan"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/editorLast","Braukman"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/editorLast","Ware"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/editorial","John Hay Library Special Collections"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/editorial","The New York Times"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/editorial","The Baltimore Sun"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/first","Robert"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/first","Florence"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/first","Wolfgang"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/first","M.L."
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/first","Emily J."
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/last","Saxon"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/last","Howe"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/last","Steedman"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/last","Faunce"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/last","Rosa"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/last","Hilson Jr."
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/location","Baltimore, Maryland"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/número","11.0"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/title","Elaine Ryan Hedges"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/título","Maryland Honors Her-oes"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/título","Elaine Hedges papers MS.2011.007"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/título","Elaine Ryan Hedges"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/título","Notable American Women: A Biographical Dictionary Completing the Twentieth Century"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/título","Elaine Hedges, 69, English professor, authority on women's history, studies"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/título","Elaine Ryan Hedges, 69, Author"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/ubicación","Annapolis, Maryland"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/ubicación","Providence, Rhode Island"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/ubicación","Cambridge, Massachusetts"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/ubicación","Baltimore, Maryland"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/url","https://www.nytimes.com/1997/06/22/nyregion/elaine-ryan-hedges-69-author.html|fechaacceso=20 de abril de 2016"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/url","http://library.brown.edu/riamco/xml2pdffiles/US-RPB-ms2011.007.pdf|website=Brown University"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/url","http://msa.maryland.gov/megafile/msa/speccol/sc3500/sc3520/013600/013606/html/13606bio.html#2|editorial=Maryland State Archives"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/url","https://books.google.com/books?id=WSaMu4F06AQC&pg=PA287|año=2004|editorial=Harvard University Press"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/url","http://articles.baltimoresun.com/1997-06-12/news/1997163076_1_hedges-women-studies-towson-state|fechaacceso=20 de abril de 2016"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/url","http://msa.maryland.gov/msa/educ/exhibits/womenshall/html/hedges.html|publisher=Maryland Women's Hall of Fame"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/url","http://bayweekly.com/old-site/year98/dock6_11.html|editorial=Dock of the Bay.New Bay Time"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://dbpedia.org/ontology/wikiPageID",8414233
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://dbpedia.org/ontology/wikiPageRevisionID",126193831
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.baltimoresun.com/1997-06-12/news/1997163076_1_hedges-women-studies-towson-state%7Cfechaacceso=20"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://dbpedia.org/ontology/wikiPageExternalLink","http://msa.maryland.gov/megafile/msa/speccol/sc3500/sc3520/013600/013606/html/13606bio.html%232%7Ceditorial=Maryland"
"http://es.dbpedia.org/resource/Elaine_Ryan_Hedges","http://dbpedia.org/ontology/wikiPageExternalLink","http://msa.maryland.gov/msa/educ/exhibits/womenshall/html/hedges.html%7Cpublisher=Maryland"
