"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypseleotris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypseleotris"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/2000/01/rdf-schema#label","Hypseleotris"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/2000/01/rdf-schema#comment","Hypseleotris es un género de peces de la familia Eleotridae, del orden Perciformes. Este género marino fue descrito por primera vez en 1863 por Theodore Nicholas Gill."
"http://es.dbpedia.org/resource/Hypseleotris","http://xmlns.com/foaf/0.1/name","Hypseleotris"
"http://es.dbpedia.org/resource/Hypseleotris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleotridae"
"http://es.dbpedia.org/resource/Hypseleotris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Hypseleotris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypseleotris"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/genus","Hypseleotris"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/genusAuthority","T. N. Gill, 1863"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/imageCaption","Hypseleotris compressa"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/name","Hypseleotris"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/typeSpecies","Eleotris cyprinoides"
"http://es.dbpedia.org/resource/Hypseleotris","http://es.dbpedia.org/property/typeSpeciesAuthority","Valenciennes, 1837"
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/wikiPageID",7979063
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/wikiPageRevisionID",120220966
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/25620/overview"
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=205500"
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypseleotris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypseleotris?oldid=120220966&ns=0"
"http://es.dbpedia.org/resource/Hypseleotris","http://dbpedia.org/ontology/abstract","Hypseleotris es un género de peces de la familia Eleotridae, del orden Perciformes. Este género marino fue descrito por primera vez en 1863 por Theodore Nicholas Gill."
"http://dbpedia.org/resource/Hypseleotris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypseleotris"
