"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League"
"http://es.dbpedia.org/resource/Temporada_de_1996_y_1997_de_la_IRL_(Indy_Racing_League)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League"
"http://es.dbpedia.org/resource/Temporada_1996-1997_de_la_Indy_Racing_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League"
"http://es.dbpedia.org/resource/Temporada_1996-1997_de_la_Indy_Racing_Leagu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League"
"http://es.wikipedia.org/wiki/Temporada_1996-1997_de_Indy_Racing_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League"
"http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
