"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/2000/01/rdf-schema#label","Nancy Millis"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Fannie Millis AC MBE (10 de abril de 1922 - 29 de septiembre de 2012) fue una microbióloga australiana, que introdujo tecnologías de fermentación en Australia, y creó el primer curso para la enseñanza de microbiología aplicada en una universidad australiana.​​"
"http://es.dbpedia.org/resource/Nancy_Millis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057vy1"
"http://es.dbpedia.org/resource/Nancy_Millis","http://xmlns.com/foaf/0.1/name","Nancy Millis"
"http://es.dbpedia.org/resource/Nancy_Millis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Australia"
"http://es.dbpedia.org/resource/Nancy_Millis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Nancy_Millis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Nancy_Millis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bristol"
"http://es.dbpedia.org/resource/Nancy_Millis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Australiana_de_Ciencias"
"http://es.dbpedia.org/resource/Nancy_Millis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Australia"
"http://es.dbpedia.org/resource/Nancy_Millis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Millis"
"http://es.dbpedia.org/resource/Nancy_Millis","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Brístol"
"http://es.dbpedia.org/resource/Nancy_Millis","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Nancy_Millis","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Nancy_Millis","http://es.dbpedia.org/property/lugarDeNacimiento","Melbourne, Australia"
"http://es.dbpedia.org/resource/Nancy_Millis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Nancy_Millis","http://es.dbpedia.org/property/nombre","Nancy Millis"
"http://es.dbpedia.org/resource/Nancy_Millis","http://es.dbpedia.org/property/nombreDeNacimiento","Nancy Fannie Millis"
"http://es.dbpedia.org/resource/Nancy_Millis","http://es.dbpedia.org/property/ocupación","Profesora, microbióloga, rectora"
"http://es.dbpedia.org/resource/Nancy_Millis","http://es.dbpedia.org/property/premios",""
