"subject","predicate","object"
"http://es.dbpedia.org/resource/Step_Brothers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Step_Brothers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.wikipedia.org/wiki/Adam_Scott_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://dbpedia.org/resource/Adam_Scott_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Monster-in-Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Krampus_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Krampus_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Hot_Tub_Time_Machine_2","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Leap_Year","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Leap_Year","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Parks_and_Recreation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Parks_and_Recreation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Parks_and_Recreation_(temporada_2)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Scott_(actor)"
"http://es.dbpedia.org/resource/Adam_Scott_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adam_Scott_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Scott_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
