"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Plouay"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Plouay"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plouay"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay","http://dbpedia.org/ontology/wikiPageID",4827666
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay","http://dbpedia.org/ontology/wikiPageRevisionID",87626360
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Plouay?oldid=87626360&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Plouay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Plouay"
