"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alenka_Bratusek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alenka_Bratusek"
"http://es.dbpedia.org/resource/Alenka_Bratusek","http://www.w3.org/2000/01/rdf-schema#label","Alenka Bratusek"
"http://es.dbpedia.org/resource/Alenka_Bratusek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3ztp0"
"http://es.dbpedia.org/resource/Alenka_Bratusek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alenka_Bratusek"
"http://es.dbpedia.org/resource/Alenka_Bratusek","http://dbpedia.org/ontology/wikiPageID",5818280
"http://es.dbpedia.org/resource/Alenka_Bratusek","http://dbpedia.org/ontology/wikiPageRevisionID",66771686
"http://es.dbpedia.org/resource/Alenka_Bratusek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alenka_Bratušek"
"http://es.dbpedia.org/resource/Alenka_Bratusek","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Alenka_Bratusek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alenka_Bratusek?oldid=66771686&ns=0"
"http://es.dbpedia.org/resource/Janez_Janša","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alenka_Bratusek"
