"subject","predicate","object"
"http://dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47B","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman X-47A Pegasus"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2000/01/rdf-schema#comment","El Northrop Grumman X-47 es un vehículo aéreo de combate no tripulado. El X-47 comenzó como parte del programa  de la DARPA, y actualmente es parte del programa UCAS-D, de la Armada de los Estados Unidos, para crear un avión no tripulado embarcado. A diferencia del Boeing X-45, el desarrollo inicial del Pegasus fue presupuestado por la propia compañía. El vehículo original lleva la designación X-47A Pegasus, mientras que la derivada versión naval es designada X-47B."
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://xmlns.com/foaf/0.1/name","Northrop Grumman X-47A Pegasus"
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DARPA"
