"subject","predicate","object"
"http://es.dbpedia.org/resource/Ganglio_estallado","http://www.w3.org/2000/01/rdf-schema#label","Ganglio estallado"
"http://es.dbpedia.org/resource/Ganglio_estallado","http://www.w3.org/2000/01/rdf-schema#comment","El ganglio estallado es aquel ganglio invadido masivamente por un cáncer que le ha engrosado, infiltrando todas sus capas e incluso ha llegado a invadir los tejidos vecinos. También se describe como adenopatía infiltrada con ""rotura capsular"". 
* El contenido de este artículo incorpora material de una entrada de la Enciclopedia Libre Universal, publicada en español bajo la licencia Creative Commons Compartir-Igual 3.0. 
*  Datos: Q5875171"
"http://es.dbpedia.org/resource/Ganglio_estallado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_linfático"
"http://es.dbpedia.org/resource/Ganglio_estallado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganglio_estallado"
"http://es.dbpedia.org/resource/Ganglio_estallado","http://dbpedia.org/ontology/wikiPageID",33155
"http://es.dbpedia.org/resource/Ganglio_estallado","http://dbpedia.org/ontology/wikiPageRevisionID",120645954
"http://es.dbpedia.org/resource/Ganglio_estallado","http://dbpedia.org/ontology/wikiPageLength",343
"http://es.dbpedia.org/resource/Ganglio_estallado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganglio_estallado?oldid=120645954&ns=0"
"http://es.dbpedia.org/resource/Ganglio_estallado","http://dbpedia.org/ontology/abstract","El ganglio estallado es aquel ganglio invadido masivamente por un cáncer que le ha engrosado, infiltrando todas sus capas e incluso ha llegado a invadir los tejidos vecinos. También se describe como adenopatía infiltrada con ""rotura capsular"". 
* El contenido de este artículo incorpora material de una entrada de la Enciclopedia Libre Universal, publicada en español bajo la licencia Creative Commons Compartir-Igual 3.0. 
*  Datos: Q5875171"
"http://es.wikipedia.org/wiki/Ganglio_estallado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganglio_estallado"
