"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Francisco_Jaílson_de_Sousa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Alexandre_da_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Alexandre_da_Silva","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Alexandre_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Daniel_Silva_dos_Santos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Daniel_Silva_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/António_Eduardo_Pereira_dos_Santos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Anselmo_Ramon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Cabofriense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Taça_Corcovado","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Felipe_Conceição","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Roberto_César","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Alcindo_Sartori","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
"http://es.dbpedia.org/resource/Heber_Oliveira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Cabofriense"
