"subject","predicate","object"
"http://dbpedia.org/resource/Viseu_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Viseu, está localizada en la ciudad de Viseu, Portugal. Comenzó a tomar forma en el siglo XII, en pleno reinado del rey Afonso Henriques, impulsada por el obispo Odório. Se inició entonces la construcción de una catedral de estilo románico. Aunque es muy poco lo que queda de esta edificación, algunos autores clasifican a un capitel con tallas de vegetales, que puede fecharse de finales del siglo XII, y un portal lateral (sur) del siglo siguiente —que da acceso al claustro de hoy— como únicos elementos provenientes del edificio original."
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tlg6"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://xmlns.com/foaf/0.1/name","Catedral de Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Portugal"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Portugal"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_manuelinas_de_Portugal"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/dirección","Adro Sé"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Beira_(Portugal)"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/estilo","Románico y gótico"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/imagen","ViseuCathedral.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/nombre","Catedral de Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Región"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/wikiPageID",3714353
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/wikiPageRevisionID",129055042
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/wikiPageLength",5784
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Románico"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Viseu"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Viseu?oldid=129055042&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://dbpedia.org/ontology/abstract","La catedral de Viseu, está localizada en la ciudad de Viseu, Portugal. Comenzó a tomar forma en el siglo XII, en pleno reinado del rey Afonso Henriques, impulsada por el obispo Odório. Se inició entonces la construcción de una catedral de estilo románico. Aunque es muy poco lo que queda de esta edificación, algunos autores clasifican a un capitel con tallas de vegetales, que puede fecharse de finales del siglo XII, y un portal lateral (sur) del siglo siguiente —que da acceso al claustro de hoy— como únicos elementos provenientes del edificio original."
