"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Dreamed_of_Africa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Dreamed_of_Africa"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","I Dreamed of Africa"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","I Dreamed of Africa (en español, Soñé con África) es una película biográfica del año 2000 dirigida por Hugh Hudson, protagonizada por Kim Basinger, Vincent Pérez, Eva Marie Saint y Daniel Craig. Basada en la novela autobiográfica I Dreamed of Africa de Kuki Gallmann, una escritora italiana quién vivió en Kenia y devino implicada en su trabajo de conservación. La película tuvo gran consideración en la edición de 2000 del Festival del cine de Cannes.​"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://xmlns.com/foaf/0.1/name","I Dreamed of Africa"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://xmlns.com/foaf/0.1/name","Soñé con África"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Maurice_Jarre"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Hugh_Hudson"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Kenia"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_África"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1970"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Dreamed_of_Africa"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://es.dbpedia.org/property/basadaEn","novela de 1991 de Kuki Gallmann"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://es.dbpedia.org/property/basadaEn","I Dreamed of Africa"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hugh_Hudson"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Paula_Milne"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://es.dbpedia.org/property/diseñoProducción","Susan Shiliday"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/I_Dreamed_of_Africa","http://es.dbpedia.org/property/duración","6840.0"
