"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Prensa_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Prensa_(México)"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/2000/01/rdf-schema#label","La Prensa (México)"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/2000/01/rdf-schema#comment","La Prensa es un diario mexicano, además de ser una Organización Editorial Mexicana es una empresa de medios con presencia en casi todo México. Bajo su nombre se agrupan 70 periódicos, 24 radiodifusoras, 1 canal de televisión y 43 sitios de Internet. Cuenta también con empresas de otros ramos, como el papelero o los espectaculares televisivos de alta definición."
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_3q1"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://xmlns.com/foaf/0.1/name","La Prensa"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://xmlns.com/foaf/0.1/homepage","http://www.la-prensa.com.mx"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1928"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Editorial_Mexicana"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Prensa_(México)"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/director","Luis Carriles"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/formato","Tabloide"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/fundadores","[Hermanos Pedro y Pablo Ordorica y Antonio García Ruiz]"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/género","Información General"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/lema","“El periódico que dice lo que otros callan”"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/logo","La Prensa Logo.svg"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/nombre","La Prensa"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/precio","$ 8 pesos"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Organización_Editorial_Mexicana"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/tipo","Diario"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/tirada",244.299
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/web","http://www.la-prensa.com.mx"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/ámbito","Metropolitano"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/wikiPageID",4463414
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",130413993
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/laprensaoem"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pnmi.segob.gob.mx/PNMP_resultadosmi2.php%3Fidr=600&medio=3"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/laprensaoem/"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/LaPrensaOficial/%3Fref=bookmarks"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-prensa.com.mx"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/finDePublicaciónComoSaDeCv",1935
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://es.dbpedia.org/property/fundaciónComoSaDeCv",28
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/motto","“El periódico que dice lo que otros callan”"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/La_Prensa_(México)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
