"subject","predicate","object"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Bretón"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Francia_de_2015","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Partido_Bretón"
"http://es.dbpedia.org/resource/Partido_Breton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Bretón"
"http://es.dbpedia.org/resource/Partido_breton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Bretón"
"http://es.dbpedia.org/resource/Partido_bretón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Bretón"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/2000/01/rdf-schema#label","Partido Bretón"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Bretón (en bretón Strollad Breizh, en francés Parti Breton) es un partido político nacionalista y socialdemócrata que reivindica la creación de una «República de Bretaña», miembro de pleno derecho de la Unión Europea."
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411m7f"
"http://es.dbpedia.org/resource/Partido_Bretón","http://xmlns.com/foaf/0.1/name","Partido Bretón"
"http://es.dbpedia.org/resource/Partido_Bretón","http://xmlns.com/foaf/0.1/name","Strollad Breizh"
"http://es.dbpedia.org/resource/Partido_Bretón","http://xmlns.com/foaf/0.1/homepage","http://www.partibreton.org"
"http://es.dbpedia.org/resource/Partido_Bretón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_bretones"
"http://es.dbpedia.org/resource/Partido_Bretón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2002"
"http://es.dbpedia.org/resource/Partido_Bretón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Bretón"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/color","lightblue"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Centro_político"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_bretón"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Los_Jóvenes_Bretones_/_Ar_Vretoned_Yaouank"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/nombre","Strollad Breizh"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/nombre","Partido Bretón"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/portavoz","http://es.dbpedia.org/resource/Emile_Granville"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/presidente","Gérard Olliéric"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lorient"
"http://es.dbpedia.org/resource/Partido_Bretón","http://es.dbpedia.org/property/web","http://www.partibreton.org"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/wikiPageID",2639937
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/wikiPageRevisionID",118889093
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partibreton.org/"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partibreton.org"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/wikiPageLength",8173
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/colourName","lightblue"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/formationYear","2002"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lorient"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_bretón"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Centro_político"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Gérard_Olliéric"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/spokesperson","http://es.dbpedia.org/resource/Emile_Granville"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Los_Jóvenes_Bretones_/_Ar_Vretoned_Yaouank"
"http://es.dbpedia.org/resource/Partido_Bretón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Bretón?oldid=118889093&ns=0"
"http://es.dbpedia.org/resource/Partido_Bretón","http://dbpedia.org/ontology/abstract","El Partido Bretón (en bretón Strollad Breizh, en francés Parti Breton) es un partido político nacionalista y socialdemócrata que reivindica la creación de una «República de Bretaña», miembro de pleno derecho de la Unión Europea."
"http://es.wikipedia.org/wiki/Partido_Bretón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Bretón"
