"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_do_Peixe_(São_Paulo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Río do Peixe (São Paulo)"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","El río do Peixe (río del Pez en portugués) es un río brasileño en el estado de São Paulo. Su naciente está en el municipio de , en las coordenadas S 22º12'41"" de latitud y W 49º39'52"" de longitud. Discurre con dirección oeste hasta desembocar en el río Paraná entre las ciudades de Presidente Epitácio y Panorama, en el embalse formado por la represa de Porto Primavera. Sus principales afluentes son, por la margen derecha: río do Salto, río Copaíba, río do Fogo, arroyo Prado; y, por la margen izquierda: río do Alegre, río da Confusäo, río dos Guachos, río Taquaruçu y río Claro."
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vdbt"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://xmlns.com/foaf/0.1/name","Río do Peixe"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Paraná"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_São_Paulo"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_do_Peixe_(São_Paulo)"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://es.dbpedia.org/property/nombre","Río do Peixe"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://dbpedia.org/ontology/wikiPageID",1741033
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",123678361
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Paraná"
"http://es.dbpedia.org/resource/Río_do_Peixe_(São_Paulo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_do_Peixe_(São_Paulo)?oldid=123678361&ns=0"
