"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Callulops","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Liophryne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Oreophryne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Cophixalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Choerophryne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Austrochaperina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Barygenys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Oxydactyla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Asterophryinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asterophryinae","http://www.w3.org/2000/01/rdf-schema#label","Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Asterophryinae","http://www.w3.org/2004/02/skos/core#prefLabel","Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Asterophryinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microhylidae"
"http://es.dbpedia.org/resource/Categoría:Asterophryinae","http://dbpedia.org/ontology/wikiPageID",6136597
"http://es.dbpedia.org/resource/Categoría:Asterophryinae","http://dbpedia.org/ontology/wikiPageRevisionID",71818436
"http://es.dbpedia.org/resource/Categoría:Asterophryinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asterophryinae?oldid=71818436&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hylophorbus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Xenorhina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
"http://es.dbpedia.org/resource/Categoría:Copiula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asterophryinae"
