"subject","predicate","object"
"http://es.dbpedia.org/resource/Enlil-kudurri-usur","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ninurta-apil-Ekur"
"http://dbpedia.org/resource/Ninurta-apal-Ekur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninurta-apil-Ekur"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://www.w3.org/2000/01/rdf-schema#label","Ninurta-apil-Ekur"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://www.w3.org/2000/01/rdf-schema#comment","Ninurta-Apil-Ekur («Ninurta es el heredero de Ekur»),,​ también conocido como Ninurta Apal Ekur, fue un rey asirio (1192 a. C.-1180 a. C.) que interrumpió la línea de sucesores de Tukulti-Ninurta I. Ninurta Apil Ekur pertenecía a una rama colateral de la familia real reinante descendiente de Adad-nirari I, pues descendía de Eriba-Adad I, regente y padre de Ashur-uballit I. Reemplazó en el trono, en circunstancias desconocidas, a Enlil-kudurri-usur."
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085qgf"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://xmlns.com/foaf/0.1/name","Ashur-Dan I"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asiria"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninurta-apil-Ekur"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://es.dbpedia.org/property/período",1192
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enlil-kudurri-usur"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashurdan_I"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cronología_de_reyes_de_Asiria"
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://dbpedia.org/ontology/wikiPageID",644950
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://dbpedia.org/ontology/wikiPageRevisionID",125203791
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://dbpedia.org/ontology/wikiPageLength",1886
