"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores Regionales de La Libertad"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores Regionales de La Libertad"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad","http://dbpedia.org/ontology/wikiPageID",2633264
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad","http://dbpedia.org/ontology/wikiPageRevisionID",81951236
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_Regionales_de_La_Libertad?oldid=81951236&ns=14"
"http://es.dbpedia.org/resource/César_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad"
"http://es.dbpedia.org/resource/Carlos_Sandoval_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad"
"http://es.dbpedia.org/resource/Manuel_Llempén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad"
"http://es.dbpedia.org/resource/Luis_Valdez_Farías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad"
"http://es.dbpedia.org/resource/José_Murgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad"
