"subject","predicate","object"
"http://dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque"
"http://es.dbpedia.org/resource/José_de_Jesús_Pimiento_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque"
"http://es.dbpedia.org/resource/Mario_Revollo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque"
"http://es.dbpedia.org/resource/Héctor_Cubillos_Peña","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque"
"http://es.dbpedia.org/resource/Luis_Concha_Córdoba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aníbal_Muñoz_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
