"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_Maria_la_Mayor_(Toro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)"
"http://es.dbpedia.org/resource/Colegiata_de_Toro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)"
"http://es.wikipedia.org/wiki/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/2000/01/rdf-schema#label","Colegiata de Santa María la Mayor (Toro)"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/2000/01/rdf-schema#comment","La Colegiata de Santa María la Mayor es un templo de culto católico en la localidad zamorana de Toro, España."
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch34q5"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_la_Mayor_(Toro)","http://xmlns.com/foaf/0.1/name","Colegiata de Santa María la Mayor"
