"subject","predicate","object"
"http://dbpedia.org/resource/Pulmonary_hypertension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipertensión_pulmonar"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://www.w3.org/2000/01/rdf-schema#label","Hipertensión pulmonar"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://www.w3.org/2000/01/rdf-schema#comment","Se define como hipertensión pulmonar (HTP) el aumento de la presión en las arterias pulmonares (presión en arteria pulmonar > 20 mmHg en reposo y medido por cateterismo cardiáco o > 35 mmHg medido por ecocardiografía de la presión sistólica).​ Muchas veces puede estar asociado con enfermedades en las cavidades izquierdas del corazón, que en algunas ocasiones, y de no mediar tratamiento alguno, llevan a la aparición de insuficiencia cardíaca derecha. Puede clasificarse en primaria (actualmente conocida como hipertensión idiopática) cuando se desconoce el origen de la enfermedad o secundaria cuando hay enfermedad en otra parte del cuerpo y ésta repercute en los fenómenos de vasoconstricción y vasodilatación arterial pulmonar. Inicialmente descrita por Dr. Ernst von Romberg en 1891.​"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031wv7"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://xmlns.com/foaf/0.1/name","Hipertensión pulmonar"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afecciones_de_la_circulación_pulmonar"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipertensión_pulmonar"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/ciap","K82"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/diseasesdb",10998
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/emedicinesubj","radio"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/emedicinetopic",583
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/emedicinetopic",1962
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/medlineplus",112
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/meshid","D006976"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://es.dbpedia.org/property/nombre","Hipertensión pulmonar"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://dbpedia.org/ontology/wikiPageID",453404
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://dbpedia.org/ontology/wikiPageRevisionID",129806755
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hipertension-pulmonar.com/"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181002172650/http:/www.aahp.es/"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6T18-4CKMWCT-3&_user=10&_rdoc=1&_fmt=&_orig=search&_sort=d&view=c&_acct=C000050221&_version=1&_urlVersion=0&_userid=10&md5=4c795c47679e03b1bf9f337bddbe6d76"
"http://es.dbpedia.org/resource/Hipertensión_pulmonar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fchp.es/"
