"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_de_Foronda_y_Viedma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Cortés_(político)"
"http://es.dbpedia.org/resource/Miguel_Tenorio_de_Castilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Cortés_(político)"
"http://es.dbpedia.org/resource/Miguel_Tenorio_de_Castilla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joaquín_Cortés_(político)"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Cortés (político)"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Cortés fue político."
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://xmlns.com/foaf/0.1/name","Joaquín Cortés"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://xmlns.com/foaf/0.1/name","Martín de Foronda y Viedma"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://xmlns.com/foaf/0.1/homepage","http://www.dpz.es/"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Cortés_(político)"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://es.dbpedia.org/property/cargo","Presidente de la Diputación Provincial de Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://es.dbpedia.org/property/escudo","Escudo d'a probinzia de Zaragoza.svg"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://es.dbpedia.org/property/nombre","Joaquín Cortés"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://es.dbpedia.org/property/ocupación","Político."
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://es.dbpedia.org/property/período","-"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Tenorio_de_Castilla"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_de_Foronda_y_Viedma"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://es.dbpedia.org/property/título","Presidente de la Diputación Provincial de Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://dbpedia.org/ontology/wikiPageID",7214521
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",93642423
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpz.es/"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Martín_de_Foronda_y_Viedma"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Cortés_(político)?oldid=93642423&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Cortés_(político)","http://dbpedia.org/ontology/abstract","Joaquín Cortés fue político."
"http://es.wikipedia.org/wiki/Joaquín_Cortés_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Cortés_(político)"
