"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto","http://www.w3.org/2000/01/rdf-schema#label","Personas de la prefectura de Kioto"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de la prefectura de Kioto"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto","http://dbpedia.org/ontology/wikiPageID",6861066
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto","http://dbpedia.org/ontology/wikiPageRevisionID",118494734
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_la_prefectura_de_Kioto?oldid=118494734&ns=14"
"http://es.dbpedia.org/resource/Hirokazu_Ota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Kaoru_Asano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Katsuhiro_Kusaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Kozo_Hosokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Akihiro_Ienaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Hiroyasu_Kawakatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Hiroyuki_Komoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Yuji_Nariyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Aya_Shimokozuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Seishiro_Shimatani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Koji_Hirose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Akira_Kubota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
