"subject","predicate","object"
"http://es.dbpedia.org/resource/W.A.S.P.","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/King_Kobra"
"http://es.dbpedia.org/resource/W.A.S.P.","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/King_Kobra"
"http://es.dbpedia.org/resource/Johnny_Rod","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/King_Kobra"
"http://es.wikipedia.org/wiki/King_Kobra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King_Kobra"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/2000/01/rdf-schema#label","King Kobra"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/2000/01/rdf-schema#comment","King Kobra fue una banda de glam metal fundada por el reconocido baterista Carmine Appice, luego de su colaboración con Ozzy Osbourne en 1984.​"
"http://es.dbpedia.org/resource/King_Kobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nn498"
"http://es.dbpedia.org/resource/King_Kobra","http://xmlns.com/foaf/0.1/name","King Kobra"
"http://es.dbpedia.org/resource/King_Kobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/King_Kobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://es.dbpedia.org/resource/King_Kobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/King_Kobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1984"
"http://es.dbpedia.org/resource/King_Kobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/King_Kobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/King_Kobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_Kobra"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Carmine_Appice"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/discográfica","Varios"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/imagen","Carmine Appice.jpg"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/miembros","David Michael-Philips"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Carmine_Appice"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/miembros","Mark Free"
"http://es.dbpedia.org/resource/King_Kobra","http://es.dbpedia.org/property/miembros","Mick Sweda"
