"subject","predicate","object"
"http://es.dbpedia.org/resource/(3254)_Bus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3255)_Tholen"
"http://dbpedia.org/resource/3255_Tholen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3255)_Tholen"
"http://es.wikipedia.org/wiki/(3255)_Tholen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3255)_Tholen"
"http://es.dbpedia.org/resource/(3256)_Daguerre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3255)_Tholen"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://www.w3.org/2000/01/rdf-schema#label","(3255) Tholen"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://www.w3.org/2000/01/rdf-schema#comment","(3255) Tholen es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto por Edward L. G. Bowell el 2 de septiembre de 1980 desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos."
"http://es.dbpedia.org/resource/(3255)_Tholen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3255)_Tholen"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/afelio",3.236
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/anomalíaMedia",95.36
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3254)_Bus"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/argumentoPerihelio",79.22
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/designaciones",1969
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/excentricidad",0.3641
"http://es.dbpedia.org/resource/(3255)_Tholen","http://es.dbpedia.org/property/fechaDescubrimiento",2
