"subject","predicate","object"
"http://dbpedia.org/resource/Big_Country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Country"
"http://es.dbpedia.org/resource/The_Skids","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Big_Country"
"http://es.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Big_Country"
"http://es.wikipedia.org/wiki/Big_Country","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_Country"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/2000/01/rdf-schema#label","Big Country"
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/2000/01/rdf-schema#comment","Big Country es una banda de rock con influencia new wave formada en Escocia en 1981 por Stuart Adamson. Además de Adamson en las vocales y la guitarra la banda estaba integrada por los guitarristas Bruce Watson y Clive Parker, el bajista Tony Butler y  en la batería. El gran éxito de la banda fue el sencillo ""In A Big Country"" del álbum ""The Crossing"", aunque Big Country nunca alcanzó el éxito como la mayoría de los grupos de la escena de los años 1980, actualmente Big Country es considerado un grupo de culto en la escena del rock."
"http://es.dbpedia.org/resource/Big_Country","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b29"
"http://es.dbpedia.org/resource/Big_Country","http://xmlns.com/foaf/0.1/name","Big Country"
"http://es.dbpedia.org/resource/Big_Country","http://xmlns.com/foaf/0.1/homepage","http://www.bigcountry.co.uk"
"http://es.dbpedia.org/resource/Big_Country","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070501174748/http:/www.bigcountry.co.uk/home.php"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1981"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Escocia"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Giant_Records"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Escocia"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Escocia"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mercury_Records"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Chrysalis_Records"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Transatlantic_Records"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Vertigo_Records"
"http://es.dbpedia.org/resource/Big_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Escocia"
"http://es.dbpedia.org/resource/Big_Country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_Country"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Giant_Records"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Transatlantic_Records"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/estilo","Rock celta"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/imagen","Big Country 1991.JPG"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/miembros","Bruce Watson"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/miembros","Scott Whitley"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/miembros","Simon Hough"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/miembros","Mark Brzezicki"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/miembros","Jamie Watson"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/nombre","Big Country"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/origen","Dunfermline, Escocia,"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/otrosMiembros","Alan Wishart"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/otrosMiembros","Derek Forbes"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/otrosMiembros","Pat Ahern"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/otrosMiembros","Pete Wishart"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/otrosMiembros","Mike Peters"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/otrosMiembros","Clive Parker"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/otrosMiembros","Tony Butler"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Stuart_Adamson"
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/subtítulo","Big Country, ."
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/tiempo",1981
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Big_Country","http://es.dbpedia.org/property/url","http://www.bigcountry.co.uk"
"http://es.dbpedia.org/resource/Big_Country","http://dbpedia.org/ontology/wikiPageID",2638338
"http://es.dbpedia.org/resource/Big_Country","http://dbpedia.org/ontology/wikiPageRevisionID",127077272
