"subject","predicate","object"
"http://es.dbpedia.org/resource/Flores_de_fuego","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Flores_de_fuego","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Flores_de_fuego","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Flores_de_fuego","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Flores_de_fuego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Flores_de_fuego","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Gohatto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Gohatto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Kids_Return","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Kids_Return","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Kids_Return","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Kids_Return","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Kids_Return","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Boiling_Point","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Boiling_Point","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Violent_Cop","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Violent_Cop","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Violent_Cop","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Violent_Cop","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Outrage_(película_de_2010)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Outrage_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Outrage_(película_de_2010)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Outrage_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Outrage_(película_de_2010)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Merry_Christmas_Mr._Lawrence","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Merry_Christmas_Mr._Lawrence","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Takeshis'","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Takeshis'","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Takeshis'","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Takeshis'","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Takeshis'","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Zatōichi","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Zatōichi","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Zatōichi","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Zatōichi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Zatōichi","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Fūun!_Takeshi_Jō","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Takeshi_Kitano"
